"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.487"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","4","0","7.437"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","6","27","17","0","35.086"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","7","31","30","0","60.231"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","16","0","32.351"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","9","20","33","0","66.373"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","18","0","35.676"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.224"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.546"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.044"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.229"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.208"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.443"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","4","0","6.238"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.342"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","6","0","11.226"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.623"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.649"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.583"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.048"
"811","2022","3493","Sprimont Cne","A","32","13.3171","170","133","0","281.006","07/10/2022","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid/Lava/Taille aux Havées - cpe 5","2","7104","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.442"
