"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.494"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","20.529"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.274"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.718"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.494"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","6","0","0","13.07"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","4","0","0","11.981"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.859"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","4.138"
"912","2021","3206","Habay Cne","4","10","18.8463","35","0","0","91.009","25/05/2021","1","","A GRIBOFET - cpe 9","2","4761","EPICEA","CHABLIS","DERACINE","NORMAL","7","6","0","0","17.452"
