"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","1","48","0","0","3.256"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","58","0","0","10.62"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.096"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.322"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.242"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","SEC","NORMAL","1","18","0","0","0.819"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","SEC","NORMAL","2","9","0","0","1.288"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.912"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.8"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.286"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.096"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","20.24"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","62","0","0","50.238"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","28.764"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.942"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.109"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.982"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.403"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.285"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.493"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","1","0","0","0.344"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","1.017"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.443"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.495"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","2.002"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","6","0","0","8.076"
"932","2020","3351","Marche En Famenne Cne","1","201","11.2304","326","0","0","150.632","22/10/2020","1","Mesurage au compas et cubage par défilement.","Famenne - cpe 4
Plantis d'embas - cpe 8","2","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.942"
