"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.682"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.751"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","25.078"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","30.85"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","44.172"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","16","0","0","73.687"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.719"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.598"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","33.473"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","282","0","0","545.821"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","468","0","0","1377.875"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","196","0","0","774.683"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","68","0","0","344.242"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.716"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.061"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.857"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","9.211"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.148"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","7.881"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","9.179"
"711","2023","3184","Gedinne Cne","2","13","6.9712","1131","0","0","3312.98","26/04/2023","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés portent 1 point de couleur.    
- Exploitation obligatoire sur cloisonnements et lits de branches et selon instructions du Préposé forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).
- Lot situé en partie en zones de protection de captage IIa et IIb. Utilisation d'huiles hydrauliques et de chaîne biodégradables (protection du captage d'eau). 
- Câblage de certains bois obligatoire suivant les indications du Préposé forestier (Clôture).
- Dans les zones de régénération, les arbres seront abattus vers l'extérieur et suivant les instructions du Préposé forestier.","V.GRIBELLE-SPECHE-P","6","9145","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.296"
