"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.077"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.774"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.047"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","10.309"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","18.789"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.826"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.815"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.888"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","2","295","0","0","64.758"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","3","382","0","0","139.19"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","838","0","0","488.552"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","529","0","0","528.87"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","94","0","0","160.74"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","27.814"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.364"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.43"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.862"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","21","0","0","25.574"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","19","0","0","35.763"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.64"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.043"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.089"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.618"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.68"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","104","25.1584","2280","0","0","1536.97","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 5 % des Volumens/du volume

Keine Holzwerbung vom 15/04 bis 31/08.
Pas dexploitation du 15/04 au 31/08.

Die Wanderwege und der Fitnesspfad müssen frei von Astwerk bleiben.  /  
Les sentiers de promenade et le parcours « VITA » doivent rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 1,58 %.","PLATTSCHEIDT","2","2361","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.46"
