"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.972"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","207","0","0","25.378"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.056"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.005"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.135"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","58","0","0","7.466"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","53","0","0","11.925"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","61","1","0","25.18"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.02"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.405"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","247","0","0","30.705"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","120","0","0","27.468"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","217","6","0","90.731"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","51","8","0","36.491"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","12","2","0","11.619"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","ER PLANE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.135"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","ER PLANE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.966"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","ER PLANE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","ER PLANE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.315"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.979"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.6"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.304"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.182"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.084"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FRENE","AMELIORATION","NORMAL","NORMAL","1","45","0","0","2.025"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FRENE","AMELIORATION","NORMAL","NORMAL","2","199","0","0","23.368"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FRENE","AMELIORATION","NORMAL","NORMAL","3","96","0","0","21.6"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FRENE","AMELIORATION","NORMAL","NORMAL","4","111","1","0","43.328"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FRENE","AMELIORATION","NORMAL","NORMAL","5","17","1","0","12.368"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.197"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.422"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.33"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.984"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.644"
"","2021","7030","Domaine Militaire De Marche-En","1","203","13.6385","1733","21","0","422.241","14/09/2021","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Lot constitué de 3 parcelles distinctes.
- Débardage interdit entre le 1/11 et le 30/04 de manière à préserver les sols.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Ferme de Belle-Vue - cpe 4
Contre Strasbourg. - cpe 4
Haie Marcin - Hogneu - cpe 4","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.404"
