"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","BORDURE","NORMAL","2","8","0","0","0.636"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","BORDURE","NORMAL","3","5","0","0","0.765"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.1"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.76"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.424"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.614"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.182"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.084"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","17","0","17.683"
"","2021","3516","Tournai Cne","1","4","1.409","59","36","0","46.185","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","17","0","15.937"
