"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.3"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.992"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.345"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.309"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.614"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.187"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.206"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.968"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.38"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.996"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.292"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.886"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","40","0","0","67.403"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","58","0","0","135.591"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","31","0","0","95.882"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","21","0","0","83.358"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.306"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","32","0","0","37.214"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","127","0","0","246.903"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","113","0","0","311.414"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","58.643"
"953","2020","3500","Tellin Cne","A","124","44.6749","493","0","0","1150.12","10/12/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (29 m) 
- Une partie des bois martelés en 2018","Le Hez(Marchimont)","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","31.93"
