"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.049"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.829"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.551"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.003"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.736"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.283"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","77","0","0","2.603"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","157","0","0","15.677"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","61","0","0","11.224"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","86","0","0","31.78"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","11","2","0","6.171"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","1","0","2.718"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","6","4","0","6.331"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.12"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","5","24","4","0","12.756"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","7","0","15.793"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","6.615"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","12","0","16.316"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","53","0","64.816"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","6.21"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","1.06"
"931","2022","3350","Manhay Cne","2","406","8.0936","516","98","0","210.083","19/10/2022","1","Mesure au compas.  Cubage hauteur recoupe et défilement  Les arbres marqués d'un triangte ou d'un R sont à préserver.","Drangotte - cpe 8","2","7118","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","3","0","3.442"
