"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","540","0","0","29.414"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1082","0","0","170.554"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","203","0","0","60.469"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","100","0","0","44.621"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.707"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","1","308","0","0","14.223"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","2","107","0","0","14.41"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.879"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.451"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","25","0","0","8.5"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","39","0","0","19.911"
"951","2021","3554","Wellin Cne","A","10","12.0607","2428","0","0","370.621","26/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Aucun engin n'est autorisé en dehors des cloisonnements.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2022.","Chaumont - cpe 10
Longue Virée - cpe 1","6","4586","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.482"
