"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.078"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.102"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.615"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","4","51","0","0","22.03"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.856"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.105"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.926"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.122"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.582"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"811","2021","3033","Aywaille Cne","A","33","3.0458","125","4","0","45.408","01/10/2021","1","Evacuation de la parcelle par le haut - Débardage via les layons d'exploitation à convenir.","Au Borday - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.14"
