"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.901"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","4","0","17.835"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","11","0","26.353"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","9","0","23.957"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","9","0","20.256"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.878"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.451"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","12","0","21.085"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","20","0","25.594"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","22","0","26.275"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","12","39","0","41.468"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","5.48"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.712"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.896"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.788"
"951","2021","3554","Wellin Cne","A","14","83.9993","111","140","0","235.852","26/10/2021","1","- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).
- Dans C/P 112/20 : exploitation sur cloisonnements.","Devant la Fange - cpe 4
Chaumont - cpe 10
Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","9","3","4","0","9.923"
