"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.112"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","50","0","0","62.31"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","41.059"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","13.206"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","42.823"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.548"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","1.092"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.746"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.829"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","28.623"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","29","0","0","54.358"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","0","0","37.237"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","0","0","87.637"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","11.87"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","DERACINE","NORMAL","8","2","0","0","4.8"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.5"
"951","2021","3554","Wellin Cne","A","11","51.237","219","0","0","413.789","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","0","0","9.039"
