"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.39"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.38"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","21","1","0","8.8"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.62"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.31"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","68","0","0","7.82"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","32","0","0","7.62"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","96","3","0","40.48"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","33","6","0","23.7"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.97"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.51"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.1"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.8"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.38"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.65"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.24"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","7.49"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.59"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.58"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.19"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","35","2","0","16.12"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.17"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.05"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.24"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.93"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.48"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.32"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.17"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.57"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.86"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","","6","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","","5","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","G","","14","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","","4","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","","19","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","7","","6","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","G","","16","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","","4","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","","8","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","","20","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","","36","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","","3","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","","6","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","","6","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","3","9.8761","402","192","0","148.53","14/10/2021","1","Ce lot comprend également les houppiers des lots 1 et 2.

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","FOND DES FRENES (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
