"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.073"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","33","0","0","6.909"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","46","0","0","14.334"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","305","0","0","158.839"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","600","0","0","524.074"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","78.895"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","14.32"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","7.469"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.228"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.917"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.359"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","18.917"
"812","2021","3519","Trooz Cne","P","60","11.2881","1096","0","0","845.956","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Trou Renard - vers Arlon - cpe 2
Trou Renard - Vers Château - cpe 1","2","3781","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","14.622"
