"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.54"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","21.718"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","62","0","0","64.199"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","36","0","0","56.532"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","23","0","0","51.98"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","0","0","47.424"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","29.84"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.545"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.085"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.722"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","4.059"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.039"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","0","0","6.099"
