"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.526"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","305","0","0","327.012"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","411","0","0","651.991"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","183","0","0","433.704"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","25","0","0","82.915"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","29.103"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.178"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","27.247"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.538"
"812","2021","4375","Mons Cpas","P","30","17.4301","969","0","0","1582.62","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","LES RAYS - EST - cpe 6
CHEFNÂS - contre enclave privé - cpe 3","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.406"
