"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.637"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","121","0","0","14.604"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","70","0","0","15.615"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","162","0","0","60.406"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","226","0","0","165.242"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","74","0","0","89.689"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","6","0","0","11.444"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.148"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.06"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","16.945"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","138","0","0","103.465"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","28","0","0","33.417"
"721","2024","3136","Doische Cne","2","3","98.9534","890","0","0","514.611","13/03/2024","0","- Préservation des feuillus lors de l'abattage et du débardage
- NATURA 2000 : abattage interdit en avril-mai-juin","Bois de St Hubert - cpe 7
Montagne de la Carrière - cpe 7
Bois du Fir ou Bois St George - cpe 15","2","11126","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.939"
