"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.767"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.708"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.128"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.206"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.045"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","4.369"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","12","0","25.062"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","15","0","33.383"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","45","0","96.875"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","5","0","10.952"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.806"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.549"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.206"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.98"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","3.061"
"942","2020","3606","Herbeumont - Straimont Cne","2","100","8.89","76","93","0","200.818","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : - évacuation des grumes et houppiers via le quai de chargement des Usagers
                   - coupe en futaie irrégulière : - suspension d'abattage, voir art. 7,1 et 7,3  des clauses complémentaires
                                                             - respect des régénérations : voir art. 9 des clauses complémentaires","Usagers de Straimont : CLECHAMPS - cpe 4","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","3.721"
