"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.954"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.988"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.747"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","1.893"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.714"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.816"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.148"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","11","2","0","10.426"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.363"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.268"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.327"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","9.338"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","48","12","0","38.161"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","92","32","0","107.8"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","41","28","0","70.162"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","13","15","0","30.391"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","8.489"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.558"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","27.148"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","102","38","0","76.176"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","169","96","0","189.421"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","55","56","0","86.191"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","8.57"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","48","0","74.786"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","13","42","0","52.005"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.792"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.224"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","1","0","7.066"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.267"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.511"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.5"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.417"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","TILLEUL","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","TILLEUL","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.22"
"913","2020","3383","Musson Cne","1","210","47.47","721","388","0","840.347","12/10/2020","1","Détail par compartiment disponible auprès de l'agent de triage.
Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
Circulation des engins d'exploitation uniquement dans les layons matérialisés à la couleur blanche.","Croix de l'Homme - cpe 3
Au dessus de Connevaux - cpe 3","","2026","TILLEUL","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.168"
