"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","2.592"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.025"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","7.388"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.176"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","2","46","0","0","5.572"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","3","51","0","0","11.679"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","4","249","16","0","107.109"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","5","172","35","0","117.158"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","6","85","27","0","88.978"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","9.657"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","HETRE","AMELIORATION","NORMAL","NORMAL","2","67","0","0","7.917"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","HETRE","AMELIORATION","NORMAL","NORMAL","3","36","0","0","8.244"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","HETRE","AMELIORATION","NORMAL","NORMAL","4","106","8","0","46.806"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","HETRE","AMELIORATION","NORMAL","NORMAL","5","33","11","0","22.262"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","17","0","36.227"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","11","0","22.718"
"932","2022","3150","Erezee Cne","P","6","25.5805","973","131","0","505.305","22/06/2022","1","Les bois marqués d'un triangle à la griffe sont réservés.","Haie de Wéris Sud - cpe 11","2","7441","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.754"
