"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.572"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","GELIVE","NORMAL","6","9","0","0","10.095"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.295"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","13.95"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","29.394"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.64"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.315"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.276"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.314"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","18.832"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.444"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","10.532"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.842"
"711","2022","3184","Gedinne Cne","1","2","8.1605","97","0","0","117.764","10/11/2022","1","- Mesurage au ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois marchands sont marqués de 3 flaches.
- Les hêtres scolytés sont marqués de 4 flaches
- les brins marqués de 2 flaches et les houppiers sont réservés aux habitants.
- Recoupe marchande pour les chênes.
- Hauteur de recoupe indiquée à la griffe pour les hêtres.
- Les résineux martelés dans la parcelle ne font pas partie du lot.
- Lot situé en zone Natura 2000.","GROS B.-PTE TAILLE","6","7133","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","0","0","3.263"
