"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","14.145"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","117","0","0","138.779"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","145","0","0","274.653"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","74","0","0","212.915"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","14","0","0","54.156"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.58"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","SEC","NORMAL","4","2","0","0","1.223"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.927"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","SEC","NORMAL","6","3","0","0","4.956"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.93"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","SEC","NORMAL","4","2","0","0","1.364"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","SEC","NORMAL","5","7","0","0","8.428"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","SEC","NORMAL","6","15","0","0","28.311"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","SEC","NORMAL","7","5","0","0","13.08"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.75"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","37.171"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","38","0","0","112.809"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","31.68"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.577"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.076"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","7","0","0","20.5"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","5","0","0","17.161"
"942","2021","4375","Mons Cpas","2","423","18.9773","495","0","0","1012.411","06/10/2021","1","Cond. part. : coupe en futaie irrégulière
                   - présence de cloisonnements, voir art. 8 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : LES QUEUES - cpe 6
HOUDION - cpe 12
FOND DES BRAISES - cpe 8","2","4564","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.24"
