"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","13.916"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","29.07"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","19.837"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.482"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.277"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.392"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.967"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.674"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.239"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.919"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FRENE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","13.68"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FRENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","16.212"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FRENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","16.112"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.574"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.672"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.421"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.678"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","21.814"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","11.471"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","HETRE","AMELIORATION","NORMAL","NORMAL","9","65","0","0","226.604"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","HETRE","AMELIORATION","NORMAL","NORMAL","G","14","0","0","63.847"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.267"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.629"
"713","2020","3219","Havelange   Cne","1","403","6.9333","229","0","0","470.859","13/10/2020","1","Houppiers réservés.
Présence de cloisonnements d'exploitation.","PLANTIS DE MAFFE","","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.105"
