"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","21","0","0","3.79"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","66","0","0","19.49"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","413","0","0","252.55"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","772","0","0","844.42"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","305","0","0","560.64"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","68","0","0","180.99"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","46.15"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.95"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.18"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","7","0","0","2.05"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","31","0","0","18.521"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","137","0","0","151.408"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","82","0","0","152.923"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","10","0","0","26.89"
"611","2021","3374","Momignies Cne","P","2","11.0252","1929","0","0","2272.612","12/02/2021","1","Lot constitué de 10 mises à blanc sur une superficie de 5 ha 52
Abattage et vidange 31/05/2021","Hayettes Sud N°7 - cpe 7
Bassecourt N°9 - cpe 9
Haie aux Charmes 4 - cpe 4
Aisements 11 - cpe 11
Les Wastènes 1 - cpe 1
Grandeb Masse 5 - cpe 5
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille Ronry 12 - cpe 12
Haie aux Charmes 1 - cpe 1","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.66"
