"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.195"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","8.04"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.134"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.646"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.699"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","18.816"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","11.993"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.591"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","21.672"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.712"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.21"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.596"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.852"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.849"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","4.761"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","6.4"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.903"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","14.07"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","15.623"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.428"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.2"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.503"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.202"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.007"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","12.395"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","FRENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","1.684"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","FRENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.364"
"724","2021","3194","Gesves Cne","2","20","34.5761","140","0","0","194.468","28/10/2021","1","Exploitation par cloisonnement,  interdiction aux engins dexploitation de quitter le réseau de cloisonnements.
Les houppiers sont réservés, il ny a pas de hauteur de recoupe imposée.
Pas d'abattage entre le 01/04 et le 30/06 (biodiversité).
Calcul volume : Hrec défilement.","FONTAINE PIROT - cpe 9
LES FONDS - cpe 10
CHAUMONT - cpe 12","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.923"
