"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.172"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","2","62","0","0","8.005"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","7.128"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","4","55","0","0","22.061"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","8","0","10.489"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","17","0","21.564"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","7","20","28","0","34.152"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.711"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","14","0","17.326"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","37","0","0","4.508"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","44","0","0","9.768"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","102","0","0","40.86"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","20","8","0","15.205"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","8","5","0","9.34"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.773"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.428"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.752"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","4","124","0","0","51.097"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","5","68","29","0","47.862"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","6","56","36","0","60.077"
"953","2020","3461","Saint-Hubert Cne","A","31","24.1793","733","157","0","385.557","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","LICHERAU
AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","7","0","11.279"
