"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","TAILLIS","0","","0","16","0"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","2.655"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","4.688"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","187","0","0","108.862"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","4.041"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.925"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","14","0","0","4.102"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","14.312"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.188"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.314"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","2","7","0","0","1.215"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","4","1","0","0","0.744"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","2","0","0","1.488"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","58","12","0","38.935"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","7","0","17.571"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.345"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.558"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.659"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","CHABLIS","NORMAL","NORMAL","5","18","4","0","11.049"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","CHABLIS","NORMAL","NORMAL","6","5","2","0","4.77"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.842"
"711","2021","3184","Gedinne Cne","1","13","6.6196","395","28","16","228.42","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands","BEAU-QUARTIER <MAL> - cpe 4","6","4321","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.157"
