"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","34","1","0","4.276"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","24","1","0","4.656"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","28","2","0","10.352"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","1","0","5.145"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.064"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.164"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","27","1","0","8.96"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.015"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.7"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.4"
"","2021","3516","Tournai Cne","1","5","1.059","149","7","0","42.615","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.039"
