"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","164","0","0","5.577"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","149","0","0","17.69"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","52","0","0","14.404"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","177","0","0","90.809"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","39","27","0","33.932"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","17","21","0","24.853"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","2","0","2.583"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.61"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.475"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","1","0","0.882"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.263"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.972"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.682"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","2.289"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","3.869"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","5","33","24","0","30.327"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","6","72","73","0","90.25"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","7","64","99","0","123.31"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","8","22","43","0","53.682"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","9","42","108","0","135.052"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","7","0","11.585"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","12","0","19.701"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","14","0","23.94"
"953","2020","3500","Tellin Cne","A","111","35.3132","871","439","0","695.928","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Préservation des semis naturels
- Interdiction de traverser le cours deau avec les machines.
- Les bois scolytés (4 flaches périphériques) sont réservés.
- Bois martelés en 2019","Bois de Tellin","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","4.191"
