"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.111"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.287"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.828"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.885"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.298"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.314"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.49"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.166"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.379"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","3.25"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.486"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.879"
"931","2022","3443","Rendeux Cne","5","324","2","76","2","0","23.366","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.246"
