"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","2.043"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.737"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","0","0","2.983"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.463"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","24.863"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","20.458"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.748"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.48"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.61"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","18.643"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","43.353"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","33.651"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","25","0","0","75.102"
"921","2023","3538","Vresse Cne","2","17","15.0154","139","0","0","241.726","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","GELBUE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.592"
