"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","95","0","0","5.249"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","98","0","0","15.29"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.273"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","34","0","0","15.798"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","8.942"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","151","0","0","7.01"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","387","0","0","66.451"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","231","0","0","72.457"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","301","0","0","143.666"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","73","0","0","55.822"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.939"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","57","0","0","10.502"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.608"
"943","2022","5297","Paliseul F.e. Offagne","A","50","7.2131","1517","0","0","419.09","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour le C/P 1/12 (130 m3)
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","BARVILLE","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.083"
