"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","25","0","0","1.328"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","44","0","0","7.872"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","5.488"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","6.334"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","1.288"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","6.216"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.92"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.501"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.232"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.343"
