"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.855"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","104","0","0","18.895"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","60","0","0","20.352"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","71","0","0","38.846"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","58.357"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","25","0","0","42.085"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.406"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.707"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","78","0","0","4.363"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","109","0","0","20.383"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","52","0","0","17.888"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","121","0","0","70.583"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","97","0","0","97.9"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","40.458"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.179"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.995"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.648"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.196"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.729"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.198"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","6","9","0","0","15.009"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.796"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.866"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.779"
"933","2021","4088","Bruges  Cpas","2","18","16.8537","867","0","0","489.663","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.974"
