"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","53","0","0","39.879"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","406","0","0","517.5"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","258","0","0","519.764"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","67.238"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","4","0","0","3.18"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","30","0","0","35.913"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","18.922"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.726"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","6.577"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","17","0","0","35.986"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","55.972"
"912","2021","1160","Foret Domaniale De Mellier","N","13","4.1695","830","0","0","1315.783","30/11/2021","1","","SIVANNE - cpe 11","6","5741","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","12.126"
