"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.479"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.866"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.974"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.858"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.62"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.056"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.624"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.203"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.464"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.968"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.581"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.012"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.843"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.3"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.164"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.99"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.232"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.348"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.444"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.116"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.404"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.017"
"832","2024","3428","Plombieres Cne","A","410","1.8012","84","0","0","65.956","25/09/2024","1","SONDERKLAUSELN  
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst 
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 11 Tonnen  
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES 

-Toute utilisation de machines uniquement en accord avec le service forestier 
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage 
-Machines de débardage de maximum 11 tonnes 
-Les arbres de place (marqués en couleur) doivent être protégés en particulier 

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.103"
