"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.844"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","72.289"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","311","0","0","630.066"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","226","0","0","640.96"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","22","0","0","83.842"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","17.972"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.498"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","22.112"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","23.819"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","405","4.5295","638","0","0","1508.16","10/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Unverbindliche Angaben / Informations sans engagement :
Splitter (geschätzt) / Mitraille (estimée) : 0-5 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 10 à 15 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","DICKVENN","","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","15.76"
