"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","28","0","0","1.45"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","43","0","0","4.32"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","25","0","0","5.8"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","74","0","0","33.89"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","122","0","0","110.72"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","48","0","0","80.05"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","4","0","0","11.88"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","1","11","0","0","0.57"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","2","74","0","0","7.48"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","42","0","0","9.73"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","109","0","0","49.4"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","170","0","0","158.63"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","83","0","0","142.8"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","14","0","0","41.19"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","2","0","0","6.9"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","8","0","0","0.41"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","11","0","0","0.94"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","12","0","0","2.78"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","17","0","0","8.48"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","33","0","0","31.5"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","12","0","0","18.62"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.46"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","1","4","0","0","0.21"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","10","0","0","1.07"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","8","0","0","1.85"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","28","0","0","12.772"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","48","0","0","43.2"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","27","0","0","43.942"
"611","2021","3180","Froidchapelle Cne","P","1","66.4445","1071","0","0","841.824","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","WALESTRU - cpe 2
GR.II MARTINSART PIE - cpe 8
GR.I HAMAIDES NORD - cpe 10
HERNOY 11 - cpe 11
HERNOY 5 - cpe 5
WALESTRU MERIDIONAL - cpe 9
GR.III HAMAIDES DROITE - cpe 3
WALESTRU SEPTENTRION - cpe 1
Taille Adrien Mirgaux - cpe 5
HERNOY 9 - cpe 9","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","2","0","0","5.78"
