"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.212"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.729"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.245"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.798"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.564"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.062"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.607"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","3","4","0","0","0.872"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.757"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","5","7","1","0","5.477"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","6","5","2","0","5.894"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.044"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.087"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.191"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.768"
"","2020","1276","F.d. De La Vecquee","1","156","1.5594","50","3","0","20.552","25/11/2020","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","2","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.245"
