"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.631"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","16","13","0","27.713"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","16.627"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.438"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.494"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.394"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.485"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.404"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.321"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.703"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.361"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.81"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.257"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.658"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.202"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.621"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.147"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","10.272"
"","2021","1276","F.d. De La Vecquee","1","104","6.0939","57","45","0","105.891","21/09/2021","1","Calcul volume : Hrec décroissance.","FONDS DEL VINTCHE - cpe 7
PETITE VECQUEE - cpe 7","2","4531","CHENE","AMELIORATION","DECLASSE","NORMAL","G","1","2","0","3.353"
