"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.4"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.118"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.855"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.806"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","SEC","NORMAL","1","6","0","0","0.347"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","SEC","NORMAL","2","23","0","0","3.574"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","SEC","NORMAL","3","3","0","0","0.855"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.536"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.075"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.205"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","321","0","0","14.163"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","179","0","0","23.567"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.7"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.954"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.701"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","1","28","0","0","1.428"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","29","0","0","3.772"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.906"
"","2021","7030","Domaine Militaire De Marche-En","1","204","1.8561","720","0","0","69.391","14/09/2021","0","Mesure au compas forestier et cubage par défilement 
Ce lot n'est pas situé en zone de tir.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Stand de tir - cpe 3","2","4527","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","5","0","0","2.384"
