"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.806"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.37"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","12.436"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","5","61","0","0","73.718"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","6","121","0","0","232.189"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","7","87","0","0","249.011"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","8","41","0","0","162.215"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","9","35","0","0","172.621"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","G","4","0","0","31.949"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.624"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","13.316"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","33.871"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.76"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.437"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.45"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","20.986"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","2","10.6716","408","0","0","1026.972","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  40 % des Volumens / du volume
leichter Hang / pente légère : 60 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)

Aufgrund des Artikel 2 §2 2° des Dekretes vom 06.12.2001 (Dekret über die Erhaltung der Natur 2000-Gebiete sowie der wildlebenden Tiere und Pflanzen) ist die Holzernte vom 15/03 bis zum 15/08 untersagt / En vertu de l'article 2 §2 2° du décret du 06.12.2001 (décret relatif à la conservation des sites Natur 2000 et de la faune et de la flore sauvages), l'exploitation des bois est interdite du 15/03 au 15/08
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1+3: 818 m³ (= - 3 %)","IM HANG
WOLFSBUSCH","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.213"
