"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.618"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","200","0","0","36.569"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","152","0","0","47.579"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","276","0","0","140.632"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","220","0","0","206.826"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","51","0","0","83.166"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","57.529"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.953"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.552"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.93"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","113","0","0","22.584"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","3","91","0","0","31.669"
"823","2024","1832","Forets Domaniales D'eupen","P","206","19.7857","1952","0","0","1726.062","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","PREUSWALD","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","192","0","0","105.86"
