"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.114"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.509"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.516"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","14.362"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","5","28","10","0","19.158"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","8","0","13.461"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","3","0","6.638"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","2.44"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.157"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","37","0","0","3.887"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.036"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","13.203"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","8","3","0","6.423"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.156"
"811","2021","3033","Aywaille Cne","A","35","5.1816","217","28","0","90.447","01/10/2021","1","Débardage via les layons d'exploitation à convenir.","Loupgueule - cpe 6","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.387"
