"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.68"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.422"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","78","0","0","27.483"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","23","6","0","13.231"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.364"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.413"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.66"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","10.918"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.988"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.315"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.988"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.912"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.675"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.08"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","49","0","0","22.934"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","33","9","0","19.424"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","40","21","0","40.23"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","26","0","51.906"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","21","25","0","50.604"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","74","134","0","272.171"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","20","55","0","108.459"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.766"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","6","0","17.026"
"911","2022","3157","Etalle Cne","1","14","45.815","497","296","0","679.399","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Dent de Chien","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","6.75"
