"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","39","0","0","17.41"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.68"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.09"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","15.26"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","34","0","0","26.06"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","35.58"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","30.27"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.29"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","17.17"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.96"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.42"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.76"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.19"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.87"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.92"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.14"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.61"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.53"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.9"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.91"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.45"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.63"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.4"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.9"
"611","2021","3180","Froidchapelle Cne","G","4","22.9686","247","0","0","229.24","06/09/2021","1","- Houppiers réservés
- Pas d'abattage ni débardage dans les plages de semis","WALESTRU SEPTENTRION - cpe 1","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","16.84"
