"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.228"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.547"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.788"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.651"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","27","0","0","28.818"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","66.383"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","31.897"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","21.553"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.188"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.806"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.484"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.152"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.809"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.004"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.575"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.46"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.72"
"921","2022","3062","Bievre Cne","1","14","3.1725","204","0","0","179.786","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES TAMBOURS","2","7115","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.425"
