"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.29"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.36"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.15"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.14"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.97"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.1"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.94"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.46"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","2","62","0","0","5.19"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.06"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","4","50","1","0","18.18"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.69"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.17"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.52"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.47"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.25"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.06"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.4"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.01"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.07"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","2","46","0","0","3.97"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.08"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.62"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.15"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.29"
"613","2020","3508","Thuin Cne","1","7","20.2625","306","9","0","72.1","08/10/2020","0","Les bois de sécurité sont à câbler.(Comp 452),
Les bois doivent être débardés ébranchés et recoupés à maximum 6 m de long.","Hourpes Ouest - cpe 5
Hourpes Est - cpe 5","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.51"
