"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","321","0","0","5.383"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","55","0","0","3.355"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.489"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.415"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","NORMAL","NORMAL","1","7","0","0","0.177"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","1.389"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","NORMAL","NORMAL","3","27","0","0","5.157"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","NORMAL","NORMAL","4","43","0","0","16.826"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","4.266"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.838"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","SEC","NORMAL","1","9","0","0","0.247"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","SEC","NORMAL","2","30","0","0","3.558"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","SEC","NORMAL","3","22","0","0","4.202"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","SEC","NORMAL","4","21","0","0","6.199"
"812","2020","1179","Nomont","1","11","0.8463","565","0","0","57.315","18/11/2020","1","Visite obligatoire avec le garde forestier.
1 arbre intérêt biologique Merisier 210 X 6.
Coupe de tous les cerisiers tardifs même non marqués.","Ferme aux oeufs","2","2162","FRENE","DEFINITIVE","SEC","NORMAL","5","7","0","0","4.814"
