"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","31","0","0","5.111"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","44","0","0","13.508"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","302","0","0","161.878"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1110","0","0","1135.368"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","685","0","0","1100.961"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","143","0","0","338.003"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","18.586"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","16.637"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.464"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","9","0","0","3.702"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","47","0","0","42.003"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","74","0","0","102.865"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","62","0","0","126.869"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","32","0","0","86.937"
"823","2022","1822","Domaniales Du Cant D'elsenborn","1","140","11.1799","2561","0","0","3185.87","14/04/2022","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6 19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  35 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","","6","6441","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","32.978"
