"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","5","28","0","0","37.586"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","154.4"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","7","62","0","0","183.659"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","8","16","0","0","64.427"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","9","9","0","0","43.605"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","18.988"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","106","0","0","232.306"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","167","0","0","511.928"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","36","0","0","146.267"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","28","0","0","135.186"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.984"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.608"
