"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","1","17","0","0","1.241"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","2","138","0","0","23.706"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","3","62","0","0","17.546"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","4","24","0","0","9.03"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","5","1","0","0","0.573"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","2","31","0","0","4.841"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","3","51","0","0","13.911"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","4","121","0","0","55.094"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","5","116","0","0","90.675"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","6","2","0","0","2.914"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","SEC","NORMAL","2","103","0","0","14.834"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","SEC","NORMAL","3","101","0","0","21.207"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","SEC","NORMAL","4","182","0","0","63.561"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","SEC","NORMAL","5","184","0","0","180.412"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","DOUGLAS","CHABLIS","SEC","NORMAL","6","1","0","0","1.138"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.285"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","4","0","0","1.228"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.9"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","4","0","0","3.4"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","EPICEA","SANITAIRE","SEC","NORMAL","2","10","0","0","0.903"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","EPICEA","SANITAIRE","SEC","NORMAL","3","12","0","0","1.644"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","EPICEA","SANITAIRE","SEC","NORMAL","4","17","0","0","3.439"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","MELEZE","CHABLIS","NORMAL","NORMAL","3","6","0","0","1.878"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","MELEZE","CHABLIS","NORMAL","NORMAL","4","6","0","0","2.733"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","3","5","0","0","1.19"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","4","27","0","0","11.142"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","5","22","0","0","16.388"
"712","2020","3253","Houyet Cne","1","53","35.1492","1252","0","0","547.045","24/09/2020","1","Martelage mars - avril 2020.
Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Respecter les cloisonnements existants.
Le compartiment 63 (bois de Wanlin) est située dans le périmètre du site NATURA 2000 n° BE35036 ""Vallée du Biran"".

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,997969 Lat. 50,178313 (point 5301), Long. 5,001433 Lat. 50,162867 (point 5302), Long. 5,017257 Lat. 50,149846 (point 5303) et Long. 5,067121 Lat. 50,135821 (point 5304).","STREPICE-LANGELIR
LES CRESSES-SCRUPIAT
BOIS DE WANLIN OUEST
FAGNOUL
BEAUBOIS
LAID TIENNE - TIENNE D'OHEZ
SU MAULENNE
FONDS D'YROUX","2","2012","PIN SYLVESTRE","CHABLIS","NORMAL","NORMAL","6","1","0","0","1.232"
