"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.4"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.988"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","19.772"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","5","71","0","0","66.505"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","6","27","0","0","39.379"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.066"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.4"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","3.124"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","57","0","0","30.402"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","155","0","0","142.133"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","70","0","0","108.088"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","45.375"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.762"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","6.323"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","13.703"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.353"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.647"
"933","2024","5050","Bra F.e. De Villettes","4","1","3.0159","487","0","0","500.57","19/04/2024","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - En raison de : Zone de source et hydromorphie // le passage des machines sera concerté avec l'Agent forestier, voire interdit.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","HEID DEVANT CRESTAY","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.15"
