"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","3","1","0","0","0.372"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","4","9","0","0","5.562"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","5","7","0","0","7.182"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.3"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.372"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.451"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.488"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.471"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.611"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.183"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","SEC","NORMAL","5","6","0","0","6.098"
"813","2022","4326","Lierneux Cpas","4","1","0.4405","52","0","0","44.082","29/04/2022","1","- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Cubage hauteur dominante","SUR LE LIERRE","2","7221","EPICEA","AMELIORATION","SEC","NORMAL","6","2","0","0","2.992"
