"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","7.68"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","16.386"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","10.054"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.931"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.902"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","6.558"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.018"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.733"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","7","6","0","0","8.231"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","4.301"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","5.052"
"922","2020","3419","Paliseul Cne","1","1","26.4351","64","0","0","78.895","05/10/2020","1","Les bois marchands sont marqués de 4 flaches.
Les houppiers et les bois marqués de 2 flaches ne sont pas repris au catalogue. Ils sont réservés au chauffage. Pour les hêtres, la hauteur de recoupe obligatoire est indiquée sur la grume.
Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","ROLY (EST) - cpe 6
ROLY (OUEST) - cpe 6","2","2018","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.049"
