"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.267"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.902"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.857"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.068"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.266"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.802"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","MELEZE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","16.5"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","MELEZE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","38.112"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","MELEZE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.154"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","MELEZE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.658"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.877"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.366"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.714"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","8.317"
"913","2024","3358","Meix-Devant-Virton Cne","1","514","2.0945","65","0","0","150.11","14/10/2024","1","Circonférence mesurée au compas, cubage à la hauteur dominante.","BOIS DE SECWE NORD","6","11716","MELEZE","AMELIORATION","SEC","NORMAL","7","1","0","0","2.827"
