"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","562","0","0","32.6"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","455","0","0","66.043"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","61","0","0","16.507"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.573"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","1","56","0","0","3.5"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","2","18","0","0","2.272"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.362"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","213","0","0","12.633"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","400","0","0","60.971"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","70","0","0","19.216"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","13","0","0","4.775"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","99","0","0","4.205"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","182","0","0","25.714"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.28"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.013"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","1","23","0","0","1.145"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","2","112","0","0","16.607"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","3","32","0","0","8.96"
"","2024","3570","Yvoir Cne","1","153","6.9097","2349","0","0","292.566","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Lot de première éclaircie. 
Amélioration et cloisonnement distinct (1 ligne sur 7).
Respect des arbres réservés (marqués d""un ""R"", d'un triangle ouvert ou d'un triangle fermé).
Lorsqu'un arbre réservé se trouve dans une ligne systématique, un passage sur le côté a été d'office prévu.","QUARFALICHE - cpe 10
HERBOIS - PURNODE - cpe 10","6","11701","MELEZE HYBRIDE","CLOISONNEMENT","NORMAL","NORMAL","4","6","0","0","2.19"
