"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.732"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.425"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.272"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","9.266"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","31.019"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","36","0","0","95.095"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.29"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.383"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.183"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.57"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.459"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","SEC","NORMAL","5","11","0","0","11.067"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","SEC","NORMAL","6","22","0","0","38.051"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","SEC","NORMAL","7","8","0","0","19.324"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","SEC","NORMAL","8","1","0","0","3.353"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.626"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","4","2","0","0","0.986"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","5","7","0","0","6.649"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","6","4","0","0","6.958"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.965"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.554"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.143"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.289"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","25.242"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.346"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.579"
"942","2024","3174","Florenville Cne","5","910","3.2274","173","0","0","312.179","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.
                 - pour raison sanitaire, délai d'exploitation fixé au 31/12/2024.","VILLERS - BOIS LE BATY - cpe 8","2","11264","MELEZE","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","9.353"
