"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.439"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.72"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.151"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.47"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.561"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","7","4","3","0","5.55"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","46","0","0","6.066"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","39","0","0","10.14"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","206","0","0","116.861"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","26","6","0","14.446"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","9","3","0","6.489"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.082"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.625"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.054"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","6.76"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","89","0","0","49.898"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","6","0","12.928"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","20","9","0","17.43"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","8.421"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.371"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","8","0","12.442"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","9","0","10.866"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","17.28"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","37","7","0","23.134"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","70","21","0","68.489"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","51","30","0","74.511"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","14","0","27.573"
"913","2021","3513","Tintigny Cne","1","420","24.94","764","139","0","542.361","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","La Taille Maidi Ouest","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","14","0","29.338"
