"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","192","0","0","7.574"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","169","0","0","18.199"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.255"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.042"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","112","0","0","3.689"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","33","0","0","3.237"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","3","0","0","0.651"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","1","0","0","0.296"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1161","0","0","40.29"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","422","0","0","46.326"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","40","0","0","9.2"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","49","0","0","16.103"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.686"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","1968","0","0","63.555"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","437","0","0","47.421"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","30","0","0","6.9"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","10","0","0","3.729"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.215"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.86"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.38"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.446"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","1","2","0","0","0.124"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","10","0","0","1.56"
"","2020","7030","Domaine Militaire De Marche-En","1","202","15.33","4683","0","0","282.334","08/09/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2004","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.298"
