"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","50","0","0","1.99"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","40","0","0","4.38"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.374"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.411"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.868"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","24","0","0","1.074"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","3.55"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.894"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","1.989"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.846"
"931","2021","3250","Houffalize Cne","5","214","1.8","184","6","0","33.501","17/08/2021","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000  : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","3","0","5.382"
