"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.222"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","12.156"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","13.344"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","4","58","0","0","30.771"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","16.956"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","6.658"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","38","0","0","13.576"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","76","0","0","42.477"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","50","0","0","44.774"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.196"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","2","3","0","0","0.654"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","3","8","0","0","2.544"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","4","14","0","0","7.072"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","EPICEA","AMELIORATION","BORDURE","NORMAL","5","18","0","0","14.645"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.34"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.015"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.749"
"","2020","3227","Herbeumont Cne","A","46","3.7393","426","0","0","220.551","23/11/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles et de protection des peuplements, exploitation mécanisée interdite du 15/04 au 15/07.","HERMITE - cpe 2
BABINET - cpe 8","2","2053","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.402"
