"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","354","0","0","15.38"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","324","0","0","52.727"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","86","0","0","27.352"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","143","0","0","75.898"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","125","0","0","124.568"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","63","0","0","113.914"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","18","0","0","48.585"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","25.522"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.985"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","1","310","0","0","11.969"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","2","291","0","0","39.629"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","9.468"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","4","18","0","0","11.431"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","5","67","0","0","78.57"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.387"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.604"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.534"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.96"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.352"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.99"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.574"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","14.11"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","12.178"
"912","2021","3206","Habay Cne","1","5","15.0681","1891","0","0","701.352","21/10/2021","1","Ligne de gaz Fluxys : passages forcés.","AU CHEMIN DE BASTOGNE - cpe 4","2","4581","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.665"
